Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Yang, Bo; Egbert, Gary D; Kelbert, Anna; Meqbel, Naser M; ",Three-dimensional electrical resistivity of the north-central USA from EarthScope long period magnetotelluric data,Earth and Planetary Science Letters,422,,87-93,2015,Elsevier
"Bao, Xueyang; Dalton, Colleen A.; Jin, Ge; Gaherty, James B.; Shen, Yang; ",Imaging Rayleigh wave attenuation with USArray,Geophysical Journal International,206,1,241-259,2016,
"Bedrosian, P.A.; Box, S.E.; ",Highly conductive horizons in the Mesoproterozoic Belt-Purcell Basin: Sulfidic early basin strata as key markers of Cordilleran shortening and Eocene extension,,,,,2016,
"Bedrosian, Paul A.; ",Making it and breaking it in the Midwest: Continental assembly and rifting from modeling of EarthScope magnetotelluric data,,,,,2016,
"Barbour, Andrew J.; Crowell, Brendan W.; ",Dynamic Strains for Earthquake Source Characterization,,,,,2017,
"Caulk, Robert A.; Tomac, Ingrid; ",Reuse of abandoned oil and gas wells for geothermal energy production,,,,,2017,
"Cruikshank, K. M.; Peterson, C. D.; ","Late Stage Interseismic Strain Interval, Cascadia Subduction Zone Margin, USA and Canada",,,,,2017,
"DeMets, C.; Calais, E.; Merkouriev, S.; ",Reconciling geodetic and geological estimates of recent plate motion across the Southwest Indian Ridge,,,,,2017,
"Goldberg, D. E.; Bock, Y.; ",Self-contained local broadband seismogeodetic early warning system: Detection and location,,,,,2017,
"Huang, Mong-Han; Fielding, Eric J.; Dickinson, Haylee; Sun, Jianbao; Gonzalez-Ortega, J. Alejandro; Freed, Andrew M.; Bürgmann, Roland; ",Fault geometry inversion and slip distribution of the 2010 Mw 7.2 El Mayor-Cucapah earthquake from geodetic data,Journal of Geophysical Research: Solid Earth,122,1,,2017,
"Inbal, A.; Ampuero, J. P.; Avouac, J. P.; ","Locally and remotely triggered aseismic slip on the central San Jacinto Fault near Anza, CA, from joint inversion of seismicity and strainmeter data",,,,,2017,
"Li, Duo; Liu, Yajing; ",Modeling slow-slip segmentation in Cascadia subduction zone constrained by tremor locations and gravity anomalies,,,,,2017,
"Masoumi, Salim; McClusky, Simon; Koulali, Achraf; Tregoning, Paul; ",A directional model of tropospheric horizontal gradients in Global Positioning System and its application for particular weather scenarios,,,,,2017,
"Murray, Jessica R.; Svarc, Jerry; ","Global Positioning System Data Collection, Processing, and Analysis Conducted by the U.S. Geological Survey Earthquake Hazards Program",,,,,2017,
"Shirzaei, Manoochehr; Bürgmann, Roland; Fielding, Eric J.; ",Applicability of Sentinel-1 Terrain Observation by Progressive Scans multitemporal interferometry for monitoring slow ground motions in the San Francisco Bay Area,,,,,2017,
"Smith, R. G.; Knight, R.; Chen, J.; Reeves, J. A.; Zebker, H. A.; Farr, T.; Liu, Z.; ","Estimating the permanent loss of groundwater storage in the southern San Joaquin Valley, California",,,,,2017,
"White-Gaynor, Austin L.; Nyblade, Andrew A.; ",Shear wave splitting across the Mid-Atlantic region of North America: A fossil anisotropy interpretation,,,,,2017,
"Yu, Chen; Penna, Nigel T.; Li, Zhenhong; ",Generation of real-time mode high-resolution water vapor fields from GPS observations,,,,,2017,
"Zhang, Shuangcheng; Wang, Xiaolei; Zhang, Qin; ",Avoiding errors attributable to topography in GPS-IR snow depth retrievals,Advances in Space Research,59,6,1663-1669,2017,
"Bender, Adrian M.; Amos, Colin B.; Bierman, Paul; Rood, Dylan H.; Staisch, Lydia; Kelsey, Harvey; Sherrod, Brian; ","Differential uplift and incision of the Yakima River terraces, central Washington State",,,,,2016,
"Biryol, C. Berk; Wagner, Lara S.; Fischer, Karen M.; Hawman, Robert B.; ",Relationship between observed upper mantle structures and recent tectonic activity across the Southeastern United States,,,,,2016,
"Blewitt, Geoffrey; Kreemer, Corné; Hammond, William C.; Gazeaux, Julien; ",MIDAS robust trend estimator for accurate GPS station velocities without step detection,,,,,2016,
"Bock, Yehuda; Melgar, Diego; ",Physical applications of GPS geodesy: a review,,,,,2016,
"Bodin, T.; Leiva, J.; Romanowicz, B.; Maupin, V.; Yuan, H.; ",Imaging anisotropic layering with Bayesian inversion of multiple data types,,,,,2016,
"Bormann, Jayne M.; Hammond, William C.; Kreemer, Corné; Blewitt, Geoffrey; ","Accommodation of missing shear strain in the Central Walker Lane, western North America: Constraints from dense GPS measurements",,,,,2016,
"Buehler, Janine S.; Shearer, Peter M.; ",Characterizing Earthquake Location Uncertainty in North America Using Source–Receiver Reciprocity and USArray,,,,,2016,
"Calvin, Wendy M.; Pace, Elizabeth L.; ",Mapping alteration in geothermal drill core using a field portable spectroradiometer,,,,,2016,
"Carpenter, B. M.; Ikari, M. J.; Marone, C.; ",Laboratory observations of time-dependent frictional strengthening and stress relaxation in natural and synthetic fault gouges,,,,,2016,
"Chan, M.A.; Peters, S.E.; Tikoff, B; ","The future of field geology, open data sharing, and cybertechnology in Earth science",The Sedimentary Record,14,4-10,,2016,
"Chapman, Martin; Conn, Ariel; ",A Model for Lg Propagation in the Gulf Coastal Plain of the Southern United States,,,,,2016,
"Chaussard, E.; Johnson, C. W.; Fattahi, H.; Burgmann, R.; ",Potential and limits of InSAR to characterize interseismic deformation independently of GPS data: Application to the southern San Andreas Fault system,,,,,2016,
"Chen, Chen; Gilbert, Hersh; Andronicos, Christopher; Hamburger, Michael W.; Larson, Timothy; Marshak, Stephen; Pavlis, Gary L.; Yang, Xiaotao; ",Shear velocity structure beneath the central United States: implications for the origin of the Illinois Basin and intraplate seismicity,,,,,2016,
